"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Duchess of Normandy"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Liste des duchesses de Normandie"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Lista de duquesas da Normandia"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des duchesses de Normandie, épouses des dirigeants du duché de Normandie."
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Duquesas_de_Normandía"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311321"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_duquesas_da_Normandia"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchess_of_Normandy"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageID",13262091
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",184476103
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_France_(1145-1198)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matilda-flanders_sm.png"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Louvain"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_France_(1344-1404)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Normandie_(1002-1038)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_l'Emperesse"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Lusignan_(comtesse_de_Surrey)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_anglais"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollonides"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollon"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queen_Adeliza.jpg"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanne_de_Bourbon_(statue_du_Louvre,_detail).jpg"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coats_of_arms_of_alienor_of_aquitaine.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Écosse_(sainte)"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Évreux"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BERANGERE_Gisant_L_EPAU.jpg"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_Ier_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Simple"
"http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Courtenay"
