"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2000/01/rdf-schema#label","Film de space opera"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vesoljske_opere"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_διαστημικής_όπερας"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uzay_operası_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페이스_오페라_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Space_opera_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kosmik_opera_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25319631"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-космооперы"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://dbpedia.org/ontology/wikiPageID",12504563
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://dbpedia.org/ontology/wikiPageRevisionID",186166088
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Space_opera"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2004/02/skos/core#prefLabel","Film de space opera"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_space_opera?oldid=186166088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Space_opera"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'espace"
