"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://www.w3.org/2000/01/rdf-schema#label","Classement des écoles d'ingénieurs françaises"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Les 205 écoles d'ingénieurs françaises habilitées à donner un diplôme d'ingénieurs font périodiquement l'objet de classements publiés dans les médias : 
* L'Étudiant (2022), publié le 5 janvier 2022. 
* Le Figaro (2022), classement des 30 écoles d'ingénieurs d'excellence, publié le 15 décembre 2021. 
* L'Usine Nouvelle (2022), publié le 11 janvier 2022. 
* Industrie et Technologies (2021), publié le 15 juillet 2021. Ce classement concerne la capacité d'innovation des écoles en matière de recherche et d'entrepreneuriat. 
* DAUR (Data Analysis University Ranking) (2021), créé par Pierre Quiros, est le seul classement établi entièrement sur la base de critères quantitatifs pour lesquels les données proviennent de sources secondaires (elles ne sont pas communiquées par les établissements eux-m"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018560"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageID",13791580
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",191355449
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Nantes"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Lille"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électrotechnique,_d'électronique,_d'informatique,_d'hydraulique_et_des_télécommunications"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie,_de_biologie_et_de_physique"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_génie_informatique_et_industriel"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électronique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Compiègne"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CESI_(enseignement)"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'analyse_de_l'information"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_d'électronique_de_Paris"
"http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
