"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2000/01/rdf-schema#label","Plopsa Indoor Coevorden"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2000/01/rdf-schema#label","Plopsa Indoor Coevorden"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2000/01/rdf-schema#comment","Plopsa Indoor Coevorden est un parc d'attractions couvert à Coevorden, aux Pays-Bas. C'est le premier parc Plopsa du pays et il a été inauguré le 29 avril 2010 en présence des principales mascottes de Studio 100 (Le lutin Plop, Pat le Pirate, Mega Mindy, K3, etc.). Il est situé juste à côté d'un domaine Center Parcs."
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/8639.htm"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plopsa_Indoor_Coevorden"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_crh_5"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plopsa_Indoor_Coevorden"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74498"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageID",4542339
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageRevisionID",173917224
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsaqua"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsa_Station_Antwerpen"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsaland"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsa_Indoor_Hasselt"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsa_Coo"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_Park"
"http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockin'_Tug"
