"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Clorometano"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Хлорметан"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Chlorométhane"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Clorometà"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Хлорометан"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Clorometano"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Chlorometan"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#label","كلورو الميثان"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#comment","Le chlorométhane, également appelé chlorure de méthyle, Fréon 40 ou R40, est un composé chimique de formule CH3Cl. Il s'agit d'un fluide frigorigène également utilisé comme réactif pour de nombreuses synthèses."
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCl"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/0QE"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.744"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0169125.xml"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloromethane"
"http://fr.dbpedia.org/resource/Chlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=74-87-3"
