"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/2000/01/rdf-schema#label","Puits à six seaux (Rosheim)"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/2000/01/rdf-schema#comment","Le puits à six seaux, aussi appelé Sechseimerbrunnen, est un monument historique situé à Rosheim, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puits_aux_six_seaux,_Rosheim"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084916"
"http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Rosheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627726"
