"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2000/01/rdf-schema#label","Langue au Yémen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Yemen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јазици_во_Јемен"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Luengas_de_Yemen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Yemen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γλώσσες_της_Υεμένης"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Jemeno"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yemen'deki_diller"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142971"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yəmən_dilləri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Yemen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_یەمەن"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jezici_Jemena"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Емена"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_اليمن"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språk_i_Jemen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_do_Iêmen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եմենի_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_i_Jemen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jemenin_kielet"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_di_Yaman"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieithoedd_Iemen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Yemengo_hizkuntzak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Ємену"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Yemen_ke_bhasa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Jemenu"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:예멘의_언어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Jemenu"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_یمن"
