"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#label","Milady (maison d'édition)"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#comment","Le label Milady a été créé par les éditions Bragelonne le 6 juin 2008. Il est spécialisé comme la maison mère dans la publication de livres de fantasy, de science-fiction et de romance. Il publie des titres en grand format et en poche, des textes inédits, des rééditions et des licences comme Les Royaumes Oubliés, Lancedragon, Indiana Jones ou Largo Winch. La direction du label est assurée par Isabelle Varange, ancienne libraire et ex-secrétaire d’édition chez Christian Bourgois. La diffusion des titres Milady est assurée par Média-Diffusion (Dargaud, Dupuis, Lombard)."
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MiladyFR"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313834"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwl_"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageID",3045245
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageRevisionID",186109837
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Awlinson"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_dans_la_littérature_fantastique"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Ashford"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_et_la_danse_des_géants"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalini_Singh"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milady_-_Salon_du_Livre_de_Paris_2015.jpg"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Hickman"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média-Diffusion"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_dans_la_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Dehart"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_dans_la_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elminster_doit_mourir_!"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Moss_(auteur)"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Goldman"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_et_Sang"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindstar"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_et_Acier"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_et_Cendres"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Milady_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_(roman)"
