"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Mahwah (WTA 1982)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","WTA New Jersey 1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","Volvo Tennis Cup 1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Mahwah est un tournoi de tennis professionnel féminin. L'édition 1982, classée en catégorie Series 3, se dispute du 23 au 29 août 1982. Leigh-Anne Thompson remporte le simple dames. En finale, elle bat Bettina Bunge, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Barbara Potter et Sharon Walsh."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WTA_New_Jersey_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzhb"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Volvo_Women's_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Mahwah_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976482"
