"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#label","Friedelin"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#label","Friedéline"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#label","Friedelina"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#comment","La friedéline est un composé organique bio-actif de la famille des triterpénoïdes. Elle est isolée de : 
* 
* 
* Cladonia stellaris 
* 
* Eleutherococcus senticosus 
* Frullania tamarisci 
* 
* Inula helenium 
* Mammea americana 
* 
* Orostachys japonica 
* Pteleopsis hylodendron 
* Quercus salicina 
* Quercus suber. 
*"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1C(=O)CCC2C1(CCC3C2(CCC4(C3(CCC5(C4CC(CC5)(C)C)C)C)C)C)C"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.369"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OFMXGFHWLZPCFL-SVRPQWSVSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=AK21264UAD"
"http://fr.dbpedia.org/resource/Friedéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=559-74-0"
