"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#label","Фаверж"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#label","Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#label","Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#label","Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#label","Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#label","Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#label","Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#comment","Faverges est une ancienne commune française située dans le Sud du département de la Haute-Savoie en région Auvergne-Rhône-Alpes. Centre urbain de la communauté de communes du pays de Faverges, la commune comptait 6 968 habitants en 2013, ce qui en fait la dix-neuvième ville haut-savoyarde. La localité se situe en amont du lac d'Annecy, dans la vallée de Faverges, passage naturel entre la cluse d'Annecy et la combe de Savoie."
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74123"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217401231"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фаверж"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法韦日"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3018903/"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243878973"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Favèrges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4730907-6"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фаверж"
"http://fr.dbpedia.org/resource/Faverges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faverges"
