"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2000/01/rdf-schema#label","Kiugak Ashoona"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2000/01/rdf-schema#label","Kiawak Ashoona"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2000/01/rdf-schema#comment","Kiawak Ashoona ou Kiugak Asuuna (ᑭᐅᒐᒃ ᐊᓲᓇ, en syllabaire inuktitut) est un sculpteur, dessinateur et graveur né en 1933 et mort en 2014. Il est l'une des figures de proue de l'art inuit de Cape Dorset."
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7861_7546"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0060G2888&page=1&cdnAutNbr=0060G2888"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/3082"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:ashoona-kiawak-19332014"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500126357"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiugak_Ashoona"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157712613/id"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196315"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1758421"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96613305"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2jv"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119413868"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002090638"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Qikiqtaaluk"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageID",1139846
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageRevisionID",189378246
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1933"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2014"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_inuit"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Glenbow"
"http://fr.dbpedia.org/resource/Kiawak_Ashoona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_du_Canada"
