"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://www.w3.org/2000/01/rdf-schema#label","Forêt des Bertranges"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://www.w3.org/2000/01/rdf-schema#comment","La forêt domaniale des Bertranges est un vaste massif forestier français situé dans le département de la Nièvre et la région Bourgogne-Franche-Comté. Compris à l'est de La Charité-sur-Loire, entre Guérigny, Parigny-les-Vaux, Raveau et Saint-Aubin-les-Forges, Murlin et Prémery. Elle est gérée et exploitée par l'Office national des Forêts."
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079015"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knf3n"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageID",3414191
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageRevisionID",183946856
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_forges_du_Nivernais"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_de_la_Vache"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémery"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raveau_(Nièvre)"
"http://fr.dbpedia.org/resource/Forêt_des_Bertranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
