"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#label","Katun (river)"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#label","カトゥニ川"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#label","Katoun"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#label","Katun"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#label","Sông Katun"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#comment","La Katoun (en russe : Катунь, qui signifie en altaï « femme ») est une rivière de Russie, longue de 688 km qui, en se combinant avec la Biia, donne naissance au fleuve Ob."
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2053352"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=13010100312115100003045"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0490954.xml"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge949832"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katun_River"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कतुन_नदी"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Katun_(daryo)"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katun"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Katun"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Katún"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қатын_өзені"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katuny"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_کاتون"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاتون_چایی"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katuń"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katun'"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Katun'_(suba_sa_Rusya)"
"http://fr.dbpedia.org/resource/Katoun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katuň"
