"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Готье, Леон"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier (né le 8 août 1832 au Havre - mort le 25 août 1897 à Paris) est un historien de la littérature et archiviste français."
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35115756"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-831095"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leon-Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015887205"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11560460"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1796"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leon-gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000485766"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=393829"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=34620"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1306284"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1095/15"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t738nn"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012325049"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/142326"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_5989"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l8l5"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86871020"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116469080"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Léon_Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon_Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/León_Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_جوتييه"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/188132"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record127734"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Émile_Théodore_Léon_Gautier"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئون_گوتیه"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لێئۆن_گۆتیێ"
"http://fr.dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Léon_Gautier"
