"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2000/01/rdf-schema#label","Svijany Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Liberec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Liberec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Liberec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2000/01/rdf-schema#comment","Le Svijany Open est un tournoi international de tennis masculin du circuit professionnel Challenger. Il a lieu tous les ans au mois de juillet à Liberec, en République tchèque. Il a été créé en 2013 et se joue sur terre battue en extérieur."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/6795/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011smkz9"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Challenger_Liberec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svijany_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svijany_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svijany_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14395789"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Liberec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svijany_Open"
