"subject","predicate","object"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#label","X-Fab"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#label","X-FAB"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#label","X-Fab"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#comment","X-FAB Silicon Foundries est un groupe belge fabricant de semi-conducteurs présent en France, en Allemagne, aux États-Unis et en Malaisie. En avril 2017, le groupe s'introduit à la bourse de Paris."
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:X-FAB"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/x-fab-semiconductor-foundries"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BE0974310428"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE0006364581"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.481792.1"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690374"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X-Fab"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwpxh"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/X-Fab"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/X-FAB"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/X-FAB"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799978770"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:X-FAB"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageID",14004947
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageRevisionID",187509361
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuching"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Thuringe"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_(électronique)"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wafer"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzehoe"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentation_de_capital"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinat"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erfurt"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melexis"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubbock_(États-Unis)"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altis_Semiconductor"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsystème_électromécanique"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Duchâtelet"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xfab.com"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xfab.com"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotrontechnik.de/html/standorte/mme.htm"
"http://fr.dbpedia.org/resource/X-Fab","http://dbpedia.org/ontology/wikiPageLength",5459
"http://fr.dbpedia.org/resource/X-Fab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/X-Fab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Erfurt"
"http://fr.dbpedia.org/resource/X-Fab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Thuringe"
"http://fr.dbpedia.org/resource/X-Fab","http://xmlns.com/foaf/0.1/homepage","https://www.xfab.com"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/X-Fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/X-Fab?oldid=187509361&ns=0"
"http://fr.dbpedia.org/resource/X-Fab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-FAB_logo.svg"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/art","X-Fab"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/id",1006426794
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/siteWeb","https://www.xfab.com"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/chiffreD'affaires","4.77E8"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Roland_Duchâtelet"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/effectif",3800
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/logo","X-FAB logo.svg"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/action","Euronext:XFAB"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/présidents","Rudi De Winter"
"http://fr.dbpedia.org/resource/X-Fab","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Melexis"
