"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#label","One City Center (St. Louis)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#comment","Le One City Center (ou 600 Washington) est un gratte-ciel de bureaux de 114 mètres de hauteur construit à Saint-Louis en 1986. L'immeuble fait partie d'un centre commercial qui comprend 120 commerces et 20 restaurants et qui à son ouverture en 1985 était le plus important centre commercial urbain des États-Unis. Fin 2010 l'immeuble faisait partie des 10 plus hauts immeubles de l'agglomération de Saint Louis. L'immeuble a été conçu par le cabinet d'architecte Hellmuth, Obata & Kassabaum et par l'agence RTKL. Le bâtiment a été rénové en 2007."
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:One_City_Center_(St._Louis)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=127140"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=4297"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=14631"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:One_City_Center_(St._Louis)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_City_Center_(St._Louis)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpyv5"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352574"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageID",5138931
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageRevisionID",136597594
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTKL"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1986"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_États-Unis"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HOK_(entreprise)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://dbpedia.org/ontology/wikiPageLength",1578
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://www.georss.org/georss/point","38.6303 -90.1899"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_États-Unis"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1986"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://xmlns.com/foaf/0.1/name","One City Center (600 Washington)"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/One_City_Center_(St._Louis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
