"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Prosper Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#label","Étienne Prosper Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Prosper Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Prosper Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#comment","Étienne-Prosper Berne-Bellecour, né le 29 juillet 1838 à Boulogne-sur-Mer et mort le 29 novembre 1910 à Paris, est un photographe, peintre, graveur et illustrateur français."
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/7498"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110302"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00017732"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=47093"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=80080"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-11895.aspx"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/21524"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/étienne-prosper-berne-bellecour/past-auction-results"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6662_4220"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne-Prosper_Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1653"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1706671"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2187"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/19380"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36583534"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Étienne_Prosper_Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エティエンヌ＝プロスペル・ベルン＝ベルクール"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b0bh6"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47031791"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181087308/id"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2020055966"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берн-Белькур,_Этьен-Проспер"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Étienne_Prosper_Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500006183"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290072"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036716376"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Étienne_Prosper_Berne-Bellecour"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149587214#about"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/deathDate",1910-11-29
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageID",5333212
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageRevisionID",185484550
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Louis_Godet"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_de_Belfort"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Brasseur"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Debucourt"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Signol"
"http://fr.dbpedia.org/resource/Étienne-Prosper_Berne-Bellecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'histoire_français"
