"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#label","The Queen of Versailles"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","The Queen of Versailles (La Reine de Versailles) est un film documentaire américain réalisé par Lauren Greenfield en 2012. Il a été présenté au Festival de Sundance 2012, où il a remporté le Prix du meilleur réalisateur américain, et au Festival international du film de Brisbane 2012, où il a reçu le Grand prix du jury."
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-queen-of-versailles"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/318682"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/91958"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v554761"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2125666"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-queen-of-versailles/"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/99918"
"http://fr.dbpedia.org/resource/The_Queen_of_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1785857/"
