"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Woyowoyanko"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Woyowoyanko"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Woyowoyanko, livrée le 2 avril 1882 au Mandé, fait partie des opérations militaires françaises de conquête du l'Afrique de l'Ouest. Elle oppose les troupes coloniales françaises à l'armée de l'Almamy Samory Touré, souverain s'étant taillé un vaste empire dans la région. Malgré la supériorité de l'armement des troupes françaises, celles-ci sont défaites par les Sofa de Samory."
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߥߏ߬ߦߏ߲߬ߥߊ߬ߦߊ߲߬ߞߐ_ߞߟߊߓߍ߲"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Woyowoyanko"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559790"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94p4"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://dbpedia.org/ontology/wikiPageID",4035549
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://dbpedia.org/ontology/wikiPageRevisionID",153603390
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mali"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Soudan"
"http://fr.dbpedia.org/resource/Bataille_de_Woyowoyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_de_Bamako"
