"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","レ・ソワレ・ドゥ・パリ"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Les Soirées de Paris"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Les Soirées de Paris"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les Soirées de Paris est une revue littéraire et artistique française fondée en février 1912 par Guillaume Apollinaire et quatre de ses proches — André Billy, René Dalize, André Salmon et —, disparue en août 1914."
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1245-9577"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2437-346X"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xhp"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32870652c#about"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Soirées_de_Paris"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787187"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4818282-5"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageID",5398153
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190716948
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Waleffe"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Visconti"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Combette"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Seeger"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gleizes"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montparnasse"
"http://fr.dbpedia.org/resource/Les_Soirées_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dyssord"
