"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2000/01/rdf-schema#label","Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9557766"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://dbpedia.org/ontology/wikiPageID",10036980
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://dbpedia.org/ontology/wikiPageRevisionID",126488413
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cladorhizidae"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cladorhizidae?oldid=126488413&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cladorhizidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poecilosclerida"
