"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Hôpital psychiatrique aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychiatric_hospitals_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804539"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Psihijatrijske_bolnice_u_Sjedinjenim_Američkim_Državama"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psychiatric_hospitals_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hospitais_psiquiátricos_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Психиатрические_больницы_США"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیمارستان‌های_روان‌پزشکی_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mentalsjukhus_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",7142616
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",121734879
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Hôpital psychiatrique aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôpital_psychiatrique_aux_États-Unis?oldid=121734879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychiatrie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_aux_États-Unis"
