"subject","predicate","object"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","professor"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","professor"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","professeur"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professor"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","教授"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","ollamh"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","profesor"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#label","καθηγητής"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Professor"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Professor"
"http://dbpedia.org/ontology/Professor","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
