"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://www.w3.org/2000/01/rdf-schema#label","Babimanta et Démanta"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://www.w3.org/2000/01/rdf-schema#label","Línia evolutiva de Mantyke"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Mantyke"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kdwq"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877863"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://dbpedia.org/ontology/wikiPageID",4036569
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://dbpedia.org/ontology/wikiPageRevisionID",134738756
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babimanta_et_Démanta?oldid=134738756&ns=0"
"http://fr.dbpedia.org/resource/Babimanta_et_Démanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babimanta_et_Démanta"
