"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2000/01/rdf-schema#label","François Sueur"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2000/01/rdf-schema#comment","François Sueur, né le 18 avril 1953 à Liercourt, département de la Somme, est un ornithologue et éditeur français, connu pour être un des plus grands promoteurs de la Réserve naturelle nationale de la baie de Somme."
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2934_5644"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p30026982X"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56620474"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnhr"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85200921"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028257456/id"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120130440#about"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085863"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liercourt"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageID",3206953
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageRevisionID",187555036
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1953"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammalogie"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alauda,_revue_internationale_d'ornithologie"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_français"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liercourt"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Boutinot"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_périodiques_ornithologiques"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_écoles"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Géroudet"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_baie_de_Somme"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donnees.picardie.developpement-durable.gouv.fr/IMG/File/patnat/oiseaux_baie_somme.pdf"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunion.presse.fr/article/culture-et-loisirs/les-amienois-et-la-cote-picarde-francois-sueur-l%E2%80%99instituteur-feru-d%E2%80%99ornit"
"http://fr.dbpedia.org/resource/François_Sueur","http://dbpedia.org/ontology/wikiPageLength",22015
"http://fr.dbpedia.org/resource/François_Sueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_français"
"http://fr.dbpedia.org/resource/François_Sueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1953"
"http://fr.dbpedia.org/resource/François_Sueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François_Sueur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Sueur?oldid=187555036&ns=0"
"http://fr.dbpedia.org/resource/François_Sueur","http://fr.dbpedia.org/property/année",2007
