"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agonisme","http://www.w3.org/2000/01/rdf-schema#label","Agonisme"
"http://fr.dbpedia.org/resource/Agonisme","http://www.w3.org/2000/01/rdf-schema#comment","L'agonisme (vient du latin chrétien agonisticus « qui lutte ») est relatif à l'affrontement, en particulier en ce qui concerne des textes littéraires. On parle de personnages « agonistes », ou, le plus souvent, de texte « agonistique ». Le registre polémique est le plus proche. À l'inverse, on parle de texte irénique (irénisme). À l'origine, le mot est relatif à l'art des athlètes."
"http://fr.dbpedia.org/resource/Agonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFI7eoDjADM/"
"http://fr.dbpedia.org/resource/Agonisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkq7h"
"http://fr.dbpedia.org/resource/Agonisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827057"
"http://fr.dbpedia.org/resource/Agonisme","http://dbpedia.org/ontology/wikiPageID",5166467
"http://fr.dbpedia.org/resource/Agonisme","http://dbpedia.org/ontology/wikiPageRevisionID",130311176
"http://fr.dbpedia.org/resource/Agonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénisme"
"http://fr.dbpedia.org/resource/Agonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémique"
"http://fr.dbpedia.org/resource/Agonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_littéraire"
"http://fr.dbpedia.org/resource/Agonisme","http://dbpedia.org/ontology/wikiPageLength",699
"http://fr.dbpedia.org/resource/Agonisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_littéraire"
"http://fr.dbpedia.org/resource/Agonisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agonisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agonisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Agonisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agonisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agonisme?oldid=130311176&ns=0"
"http://fr.dbpedia.org/resource/Agonisme","http://fr.dbpedia.org/property/wiktionary","agonisme"
"http://fr.dbpedia.org/resource/Agonisme","http://fr.dbpedia.org/property/wiktionary","agonistique"
"http://fr.dbpedia.org/resource/Agonisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agonisme"
"http://fr.dbpedia.org/resource/Agonisme","http://dbpedia.org/ontology/abstract","L'agonisme (vient du latin chrétien agonisticus « qui lutte ») est relatif à l'affrontement, en particulier en ce qui concerne des textes littéraires. On parle de personnages « agonistes », ou, le plus souvent, de texte « agonistique ». Le registre polémique est le plus proche. À l'inverse, on parle de texte irénique (irénisme). À l'origine, le mot est relatif à l'art des athlètes."
