"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/2000/01/rdf-schema#label","Boreophthalmi"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/2000/01/rdf-schema#comment","Les Boreophthalmi sont un infra-ordre d'opilions cyphophthalmes."
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1012399"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106421991"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageID",14058787
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageRevisionID",181699857
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prashant_P._Sharma"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infra-ordre_d'arthropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylocellidae"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_L._de_Bivort"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyphophthalmi"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligia_Rosario_Benavides_Silva"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_M._Clouse"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opiliones"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Murienne"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sironidae"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opilion_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_J._Schwendinger"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisele_Yukimi_Kawauchi"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siro"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infra-ordre"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_L._Boyer"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyphophthalmi"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitar_Dimitrov_(biologiste)"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Giribet"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/wikiPageLength",1910
"http://fr.dbpedia.org/resource/Boreophthalmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyphophthalmi"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opilion_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infra-ordre_d'arthropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp."
"http://fr.dbpedia.org/resource/Boreophthalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Opiliones"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boreophthalmi?oldid=181699857&ns=0"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opiliones,_Cyphophthalmi,_Sironidae,_Siro_(2404167613).jpg"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Opiliones,_Cyphophthalmi,_Sironidae,_Siro_(2404167613).jpg?width=300"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boreophthalmi"
"http://fr.dbpedia.org/resource/Boreophthalmi","http://dbpedia.org/ontology/abstract","Les Boreophthalmi sont un infra-ordre d'opilions cyphophthalmes."
