"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#label","医药代表"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#label","Pharmareferent"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#label","Visitador médico"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#label","Délégué médical"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#comment","Un délégué médical, aussi appelé visiteur médical (VM), également appelé aujourd'hui chargé de l'information et la promotion du médicament ou représentant médical (au Canada), est une personne dont le métier est de visiter les médecins, généralistes et/ou spécialistes, dans leur cabinet ou bien à l'hôpital (auquel cas on parle de délégué hospitalier), afin de leur présenter, pour le compte des laboratoires pharmaceutiques, les spécialités qu'ils produisent. (Ref. CCN) ."
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1405&domaine=Candidat"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10237"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/ab762f91-d737-485f-a85c-67cab92dee01"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trình_dược_viên"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visitador_médico"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00999988"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pharmareferent"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085106"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/医药代表"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医薬情報担当者"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c82g"
"http://fr.dbpedia.org/resource/Délégué_médical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_sales_representative"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageID",1232287
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageRevisionID",191426992
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_paramédical"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_publiques"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_indésirable"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_santé"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-traitance_en_France"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_médicamenteuse"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Brisard"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_colorectal"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_spécialiste"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance_en_France"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacovigilance"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_anti-cadeaux"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Management_et_Société"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_scolaire"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posologie"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_des_affaires"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_pharmaceutique"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cible_(marketing)"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_commerce"
"http://fr.dbpedia.org/resource/Délégué_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_(enseignement)"
