"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2000/01/rdf-schema#label","Prova cruzada"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2000/01/rdf-schema#label","Épreuve directe de compatibilité"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2000/01/rdf-schema#label","Cross-match"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve directe de compatibilité (EDC), encore appelée cross-matching (« réaction croisée »), est un examen de laboratoire qui consiste à tester, dans les mêmes techniques que la recherche d'anticorps irréguliers, le sérum ou le plasma du malade vis-à-vis des concentrés érythrocytaires prévus pour sa transfusion. Ce test est long, et peut retarder une transfusion urgente. Il n'est donc pratiqué, hors urgence, que chez les malades ayant, ou ayant eu, une recherche d'anticorps irréguliers positive, ce qui est légalement obligatoire, et parfois absurde dans ce dernier cas. En urgence, lorsque les anticorps sont identifiés sans aucune ambigüité, un sang dont le phénotype est compatible avec le phénotype du malade et les anticorps dépistés sera choisi. En France, une recherche d'anticorps irr"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/direct-match-test"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sobivustest"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruisproef"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910890917"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.200.625.120"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.200.812.385.120"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001788"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross-matching"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prova_cruzada"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.478.594.385.120"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cross-match"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gcbc"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788427"
"http://fr.dbpedia.org/resource/Épreuve_directe_de_compatibilité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Próba_krzyżowa"
