"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Constellation"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8928"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Triangeln (stjärnbild)"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Tric'horn an Norzh"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Constel·lació del Triangle"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Dreieck (Sternbild)"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","三角座"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Triangulum"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","さんかく座"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Driehoek (sterrenbeeld)"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Triangle (constellation)"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Tam Giác (chòm sao)"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Triangle est une petite constellation de l'hémisphère nord dont les trois étoiles principales forment justement un triangle allongé."
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Deltóton"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Triangulum"
"http://fr.dbpedia.org/resource/Triangle_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Triangelet"
