"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q392928"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GeologicalPeriod"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Палеогеновый период"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paleogene"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paleogeno"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paläogen"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paléogène"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paleogen"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paleogene"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paleogeen"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","العصر الباليوجيني"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paleogenel"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#label","Paleogeen"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#comment","Le Paléogène, sur l'échelle des temps géologiques, est la plus ancienne période géologique du Cénozoïque. Succédant au Crétacé et précédant le Néogène, il s'étend de 66,0 à 23,03 millions d'années avant le présent."
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Paleogene-Period"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/paleogene"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/datering/1264"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paleogene"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/paleogen"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2704061"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtywsWoRzrKx/"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/paleogene-period"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paleogene"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4625"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палеогеновий_період"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палеагенавы_перыяд"
"http://fr.dbpedia.org/resource/Paléogène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wc9"
