"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://www.w3.org/2000/01/rdf-schema#label","Elaphe triaspis intermedia"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://dbpedia.org/ontology/wikiPageID",6153431
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://dbpedia.org/ontology/wikiPageRevisionID",76845627
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senticolis_triaspis"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Senticolis_triaspis"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elaphe_triaspis_intermedia?oldid=76845627&ns=0"
"http://fr.dbpedia.org/resource/Elaphe_triaspis_intermedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elaphe_triaspis_intermedia"
