"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","El Carmen (Norte de Santander)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","El Carmen (Colombia)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","El Carmen, Norte de Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","El Carmen, Norte de Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","Эль-Кармен (Колумбия)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","El Carmen kommun, Colombia"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","El Carmen (Norte de Santander)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#comment","El Carmen est une municipalité située dans le département de Norte de Santander en Colombie."
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Carmen,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾卡門_(北桑坦德省)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Carmen,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Carmen,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელ-კარმენი_(ნორტე-დე-სანტანდერი)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525675"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Carmen_kommun,_Colombia"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Carmen_(munisipyo_sa_Kolombiya,_Departamento_de_Norte_de_Santander,_lat_8,75,_long_-73,33)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Carmen,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Carmen_(Colombia)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Кармен_(Колумбия)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3684711/"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbbtw"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Carmen_(Kolumbia)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/El_Carmen,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/El_Carmen,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageID",5141037
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageRevisionID",190600444
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageLength",1064
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.georss.org/georss/point","8.5127805555556 -73.4508"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-NSA"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Carmen_(Norte_de_Santander)?oldid=190600444&ns=0"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.51278
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.4508
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Norte_de_Santander_-_El_Carmen.svg"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/code",54245
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/imageloc","Colombia - Norte de Santander - El Carmen.svg"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/latitude",8.51278
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/longitude",-73.4508
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://fr.dbpedia.org/property/nom","El Carmen"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Norte_de_Santander_-_El_Carmen.svg?width=300"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Carmen_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.450798034668 8.5127801895142)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.450798034668 8.5127801895142)"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/elevation","712"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/abstract","El Carmen est une municipalité située dans le département de Norte de Santander en Colombie."
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
