"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile des Frontières 1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile des Frontières 1937 est un Grand Prix qui s'est tenu à Chimay le 15 mai 1937."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gs4bxjdv"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848314"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageID",12125477
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageRevisionID",153344940
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Berg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Porthault"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delahaye"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levegh"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delahaye_type_135"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcar_CGS"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimay"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_automobile"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chimay"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcar_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_8C-35"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Prix_automobiles_de_la_saison_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_8C_2300"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Legat"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Ruesch"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Type_57"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Type_35"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolumbus.fi/leif.snellman/gp372.htm%2313%7Ctitre="
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/wikiPageLength",5377
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chimay"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_automobile"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://xmlns.com/foaf/0.1/name","Grand Prix automobile des Frontières 1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grands_Prix_automobiles_de_la_saison_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_(1861-1946)-d"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_rapide"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XII"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Course_de_Formule_1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_automobile_des_Frontières_1937?oldid=153344940&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium_(civil).svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/drapeau","Flag of Belgium .svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/nom","Grand Prix automobile des Frontières 1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/circuit","http://fr.dbpedia.org/resource/Chimay"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/circuitImage","Defaut.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/distanceDeCourseKm",108.7
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/longueurDuCircuitKm",10.87
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/nombreDeTours",10
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/météo","Nuageux"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/piloteEnPole","Hans Ruesch"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/piloteRecordTour","Hans Ruesch"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/piloteVainqueur","Hans Ruesch"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/tempsPole","Attribué par ballotage"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/tempsRecordTour",""
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/écuriePole","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/écurieRecordTour","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/écurieVainqueur","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://fr.dbpedia.org/property/annéeEnCours",1937
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_automobile_des_Frontières_1937"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/flag","Flag of Belgium (civil).svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/abstract","Le Grand Prix automobile des Frontières 1937 est un Grand Prix qui s'est tenu à Chimay le 15 mai 1937."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/numberOfLaps",10
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/fastestDriver","http://fr.dbpedia.org/resource/Hans_Ruesch"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/fastestDriverTeam","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/firstDriver","http://fr.dbpedia.org/resource/Hans_Ruesch"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/firstDriverTeam","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/poleDriver","http://fr.dbpedia.org/resource/Hans_Ruesch"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/poleDriverTeam","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières_1937","http://dbpedia.org/ontology/raceTrack","http://fr.dbpedia.org/resource/Chimay"
