"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Religion au Tchad"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Religion in Chad"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","الدين في تشاد"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Религия в Чаде"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","Le Tchad est un État laïc. Le fait religieux est cependant très important dans le pays, que ce soit au niveau individuel ou collectif. Les religions traditionnelles sont présentes dans le centre et le sud du pays, particulièrement dans les régions du Mayo-Kebbi Est et du Mayo-Kebbi Ouest. Elles regroupent environ 5 % de la population. L'islam regroupe aujourd'hui un peu plus de la moitié de la population (environ 50 %)."
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Chad"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Religion-in-Chad"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Религија_во_Чад"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Religia_w_Czadzie"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Религия_в_Чаде"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religion_in_Chad"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدين_في_تشاد"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424367"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://dbpedia.org/ontology/wikiPageID",212082
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",191377382
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad"
"http://fr.dbpedia.org/resource/Religion_au_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iriba_mosque.jpg"
