"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2000/01/rdf-schema#label","Avtobaza"
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2000/01/rdf-schema#label","Avtobaza"
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2000/01/rdf-schema#comment","Avtobaza Kvant 1L222 Avtobaza est un dispositif de guerre électronique mobile russe introduit dans l'armée russe. Il a comme véhicule porteur le Ural-4320."
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1L222"
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr47ph"
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1L222"
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avtobaza"
"http://fr.dbpedia.org/resource/Avtobaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4829549"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageID",12019004
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageRevisionID",183257728
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_à_visée_latérale"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RB-636AM2_%22Svet-KU%22"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RB-341V"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_furtif"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasukha"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskva-1"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borissoglebsk_2"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_de_contre-furtivité"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oboronexpo2014part2-54.jpg"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPR-2"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_de_conduite_de_tir"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillage_radio"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ural-4320"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_électronique"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Avtobaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_fédération_de_Russie"
