"subject","predicate","object"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2000/01/rdf-schema#label","Show Me Love (Not A Dream)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2000/01/rdf-schema#label","Show Me Love (Not a Dream)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2000/01/rdf-schema#label","Show Me Love (Not a Dream)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2000/01/rdf-schema#comment","Show Me Love (Not a Dream) est une chanson d'Hikaru Utada, parue en single."
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Show_Me_Love_(Not_A_Dream)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3959755"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq20kz"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Show_Me_Love_(Not_A_Dream)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://dbpedia.org/ontology/wikiPageID",6953277
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://dbpedia.org/ontology/wikiPageRevisionID",169934337
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Hikaru_Utada"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can't_Wait_'Til_Christmas"
"http://fr.dbpedia.org/resource/Show_Me_Love_(Not_a_Dream)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Nagashi"
