"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#label","L'Apocalypse (maison d'édition)"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#comment","L'Apocalypse est une maison d'édition française spécialisée dans la bande dessinée expérimentale qui publie également d'autres types d'œuvres (textes, livres-objets, photographies...). Annoncée par Jean-Christophe Menu en août 2011, peu après son départ de L'Association, et cofondée avec l'aide d'Étienne Robial, elle a publié ses premiers ouvrages à l'automne 2012."
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpgw61"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202153"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageID",6746036
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageRevisionID",189358867
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazen_Kerbaj"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Capdevila"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Martin"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_révélation"
"http://fr.dbpedia.org/resource/L'Apocalypse_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélémy_Schwartz"
