"subject","predicate","object"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2000/01/rdf-schema#label","25 Cabot Square"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2000/01/rdf-schema#comment","Le 25 Cabot Square est un bâtiment de la ville de Londres, au Royaume-Uni. Il est situé dans le quartier de Canary Wharf. Il est haut de 82 m et comporte 17 étages pour une superficie totale de 41 666 m2. Il fut conçu par le cabinet d'architectes Skidmore Owings & Merrill et fut construit en 1991. Au niveau du premier étage, le bâtiment est relié au par une passerelle piétonne construite quelques années après la construction du building."
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:25_Cabot_Square"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=110713"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/25_Cabot_Square"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/25_Cabot_Square"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815350"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02862fq"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:25_Cabot_Square"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://dbpedia.org/ontology/wikiPageID",3104156
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://dbpedia.org/ontology/wikiPageRevisionID",136561125
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tower_Hamlets"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Londres"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1991"
"http://fr.dbpedia.org/resource/25_Cabot_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
