"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/2000/01/rdf-schema#label","Championnats nationaux d'escrime"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_чемпионаты_по_фехтованию"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884024"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://dbpedia.org/ontology/wikiPageID",6160727
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://dbpedia.org/ontology/wikiPageRevisionID",159943317
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats nationaux d'escrime"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_nationaux_d'escrime?oldid=159943317&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_d'escrime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'escrime_par_pays"
