"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://www.w3.org/2000/01/rdf-schema#label","Ouvrier d'État"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrier d'État, parfois appelé ouvrier de l'État, est un agent non titulaire de droit public. Il n'est toutefois pas régi par les règles de droit commun des agents non titulaires de l’État. Il en résulte que la loi portant droits et obligations des fonctionnaires du 13 juillet 1983 ne trouve pas à s'appliquer aux ouvriers d'État, néanmoins, la loi du 11 janvier 1984 relative à la fonction publique d'État dispose qu'ils peuvent occuper des emplois permanents de l'État.L'ouvrier d'État est régi par un ensemble de décrets précisant son statut. Le Conseil d'État a reconnu, par une décision du 10 janvier 1986 (Fédération nationale des travailleurs de l'État / CE n° 62161), le pouvoir du ministre des armées de compléter leur statut par des instructions. Ce statut réglementaire concerne :"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358813"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5nn"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageID",4760545
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",186451764
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_navigables_de_France"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudronnerie"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_Défense"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_supérieur_d'études_et_de_fabrications"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_d'emplois"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_spécial_des_pensions_des_ouvriers_des_établissements_industriels_de_l'État"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_des_études_et_techniques_de_l'armement"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_(collectivité_territoriale_française)"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nexter"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôlerie"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_scientifiques"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_civils_de_la_défense"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_d'un_service_public_français"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armement"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/wikiPageLength",16077
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_d'un_service_public_français"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouvrier_d'État?oldid=186451764&ns=0"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouvrier_d'État"
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/abstract","L'ouvrier d'État, parfois appelé ouvrier de l'État, est un agent non titulaire de droit public. Il n'est toutefois pas régi par les règles de droit commun des agents non titulaires de l’État. Il en résulte que la loi portant droits et obligations des fonctionnaires du 13 juillet 1983 ne trouve pas à s'appliquer aux ouvriers d'État, néanmoins, la loi du 11 janvier 1984 relative à la fonction publique d'État dispose qu'ils peuvent occuper des emplois permanents de l'État.L'ouvrier d'État est régi par un ensemble de décrets précisant son statut. Le Conseil d'État a reconnu, par une décision du 10 janvier 1986 (Fédération nationale des travailleurs de l'État / CE n° 62161), le pouvoir du ministre des armées de compléter leur statut par des instructions. Ce statut réglementaire concerne : 
* les ouvriers professionnels, classés en 18 groupes professionnels (les groupes III, IVN, V, VI, VII, HG (VIII et VIIIN), HCA, HCB, HCC et HCD (Les quatre derniers groupes Hors Catégories sont de niveau 2 ou catégorie B et peuvent assurer des fonctions d'encadrement) ainsi que les groupes afférents aux professions graphiques dit « ouvriers du livre » P1, P2, P3, P3bis, E, E+4, E+8). Le groupe III a été supprimé à la fin des années 1980. Dès le groupe IVN les ouvriers ont la qualité d'ouvrier qualifié ; 
* les chefs d'équipe (CE), ces agents de maîtrise sont répartis dans les mêmes groupes professionnels que les ouvriers mais bénéficient d'une majoration salariale de 20 %; 
* les techniciens à statut ouvrier (TSO), qui se répartissent en 8 groupes professionnels (T2, T3, T4, T5, T5bis, T6, T6bis, T7). Les groupes T0 et T1 ont été supprimés depuis les années 1980. Les premiers groupes correspondent à des fonctions d'application (de niveau bac à bac + 2) et les quatre derniers groupes peuvent assurer des fonctions d'encadrement technique (soit un niveau bac + 3 ou plus). Le ministère des Armées, le ministère de l'Intérieur, la direction générale de l'Aviation civile, Naval Group et Nexter sont les principaux employeurs de cette catégorie d'agents publics."
"http://fr.dbpedia.org/resource/Ouvrier_d'État","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
