"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2000/01/rdf-schema#label","Paolo Ferrarese"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2000/01/rdf-schema#label","Paolo Ferrarese"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Ferrarese (Don Paulus Ferrariensis, Don Paulus Ferraris, Don Paolo Ferrarese, Paolo detto da Ferrara ou Ferrarese ) est un religieux bénédictin italien, compositeur et poète italien natif de Ferrare et qui fut actif à Venise durant la seconde moitié du XVIe siècle. Don Paolo se consacra à l'art de la musique polyphonique et participa à l'un des modes d’expression les plus typiques de la Renaissance italienne."
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bvsdv"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paolo_Ferrarese"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2050366"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60152742891527730311"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Ferrarese"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/wikiPageID",4483468
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/wikiPageRevisionID",189029933
"http://fr.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
