"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#label","Cahuillas"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#label","Кауилла"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#label","Cahuilla"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#label","Cahuilla"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#label","Cahuilla"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#label","Cahuilla"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#label","شعب كاهويلا"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#comment","Les Cahuillas sont un peuple amérindien d'Amérique du Nord vivant dans l'actuel État de Californie. Leur langue, le cahuilla, est quasiment éteinte."
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cahuilla"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642674"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cahuilla"
"http://fr.dbpedia.org/resource/Cahuillas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxpgv"
