"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Юнікой (округ, Теннессі)"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة يونيكوا (تينيسي)"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Contea di Unicoi"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Unicoi"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Unicoi County"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Unicoi konderria (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Quận Unicoi, Tennessee"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Condado han Unicoi, Tennessee"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#label","Unicoi County"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Unicoi est un comté de l'État du Tennessee, aux États-Unis, fondé en 1875. 
* Portail du Tennessee"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unicoi_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1648582"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Unicoi_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0442_7677"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/47171.html"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Unicoi_County"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юникой_(округ)"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونیکوئی_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unicoi_County"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ونیکوی،_تنسی"
"http://fr.dbpedia.org/resource/Comté_d'Unicoi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Unicoi,_Tennessee"
