"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/2000/01/rdf-schema#label","Pauline Nordin"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/2000/01/rdf-schema#label","Pauline Nordin"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Nordin (née le 23 juillet 1982) est une compétitrice de fitness IFBB, une athlète Pro Figure, un modèle de fitness, une actrice, un entraîneur de fitness et une journaliste. Elle est née à Ystad, en Suède, et a commencé à s'entraîner en 1999 et à concourir en 2002. Pendant les trois prochaines années, elle défendra le titre trois fois de suite avant de passer à la division senior, où elle a terminé deuxième deux fois de suite."
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/paulinenordin/"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pauline_Nordin"
"http://fr.dbpedia.org/resource/Pauline_Nordin","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Pauline_Nordin"
