"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#label","Satyrium behrii"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#label","Callipsyche behrii"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#label","Satyrium behrii"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#label","Callipsyche behrii"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#comment","Satyrium behrii est une espèce de lépidoptères de la famille des Lycaenidae et de la sous-famille des Theclinae. Elle est répandue dans des milieux arides de l'Ouest de l'Amérique du Nord, sur une aire s'étendant du Nord du Texas à la Californie et au Sud de la Colombie-Britannique."
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=110535"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4051054"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777813"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satyrium_behrii"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/209725"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id703101"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Satyrium-behrii"
"http://fr.dbpedia.org/resource/Satyrium_behrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5714755"
