"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Parfum de femme (roman)"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Parfum de femme (Il buio e il miele) est un roman italien de Giovanni Arpino paru en 1969. La traduction français signée Nathalie Bauer est publiée en 2005. Le personnage principal est un officier devenu invalide à cause d’un accident pendant un exercice sur le champ de tir. Deux films ont été tournés à partir de ce roman : Parfum de femme (Profumo di donna, 1974) réalisé par Dino Risi, avec Vittorio Gassman dans le rôle principal, et Le Temps d'un week-end (Scent of a Woman, 1992) réalisé par Martin Brest, interprété par Al Pacino."
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n81z8"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_buio_e_il_miele"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3793177"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageID",10874625
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",183326206
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfum_de_femme_(film)"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCS_MediaGroup"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_masculine_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_d'un_week-end"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Giovanni_Arpino"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Gassman"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Arpino"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_littérature"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1969"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1975"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Philippe_Rey"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brest"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Risi"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://dbpedia.org/ontology/wikiPageLength",5449
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1969"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Giovanni_Arpino"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://xmlns.com/foaf/0.1/name","Il buio e il miele"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://xmlns.com/foaf/0.1/name","Parfum de femme"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parfum_de_femme_(roman)?oldid=183326206&ns=0"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://purl.org/dc/elements/1.1/publisher","Philippe Rey"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Giovanni_Arpino"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/pages",174
"http://fr.dbpedia.org/resource/Parfum_de_femme_(roman)","http://fr.dbpedia.org/property/titre","Parfum de femme"
