"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boman_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Boman Delgado"
"http://fr.dbpedia.org/resource/Boman_Delgado","http://dbpedia.org/ontology/wikiPageID",7358178
"http://fr.dbpedia.org/resource/Boman_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",149762035
"http://fr.dbpedia.org/resource/Boman_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Boman_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Boman_Delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Boman_Delgado","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Boman_Delgado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Boman_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boman_Delgado?oldid=149762035&ns=0"
"http://fr.dbpedia.org/resource/Boman_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boman_Delgado"
