"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (Amérique latine)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2000/01/rdf-schema#label","نيكلوديون (أمريكا اللاتينية)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (America Latina)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon est une chaîne de télévision payante créée depuis le 20 décembre 1996 appartenant à (en), filiale du groupe Viacom International Media Networks. Déclinaison latino-américain de la chaîne Nickelodeon, elle est axée principalement sur la jeunesse en diffusant des séries télévisées et d'animations venant de sa chaîne d'origine. Elle diffuse aussi ses propres telenovelas. Elle est disponible sur l'ADSL, le câble et le satellite."
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nickelodeonla"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nickelodeonla"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nickelodeonla/"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nickelodeon_América_Latina"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625212"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكلوديون_(أمريكا_اللاتينية)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0zlk"
