"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2000/01/rdf-schema#label","Scharwoude (Koggenland)"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2000/01/rdf-schema#comment","Scharwoude est un village situé dans la commune néerlandaise de Koggenland, dans la province de la Hollande-Septentrionale. En 2004, le village comptait 490 habitants. Scharwoude est situé sur l'IJsselmeer ; le village a souffert plusieurs fois des inondations de l'ancienne Zuiderzee."
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scharwoude"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/161932"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1189"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scharwoude,_Koggenland"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scharwoude"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2350941"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scharwoude"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scharwoude"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2747668/"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clqsy"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسخارواده،_کوخن‌لاند"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scharwoude"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageID",3944555
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageRevisionID",167402069
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Koggenland"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuiderzee"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koggenland"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scharwoude,_kerk_foto3_2010-06-05_15.16.JPG"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Scharwoude_(Koggenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Hollande-Septentrionale"
