"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier de l'Université de Montréal"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier de l'Université de Montréal"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","مركز مستشفى جامعة مونتريال"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier de l’Université de Montréal"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre hospitalier de l’Université de Montréal (CHUM) est le plus grand centre hospitalier universitaire du Québec. Constitué en février 1995, il offre des soins et des services généraux et spécialisés à sa patientèle immédiate, mais également des services spécialisés et superspécialisés à une patientèle régionale et suprarégionale par l'entremise du Réseau universitaire intégré de santé et de services sociaux de l’Université de Montréal (RUISSS de l'UdeM)."
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.410559.c"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0743_2111"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_hospitalier_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7969067596392748980"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Centre_hospitalier_de_l’Université_de_Montréal"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_مستشفى_جامعة_مونتريال"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03341228n"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006020525"
