"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2000/01/rdf-schema#label","Baha"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2000/01/rdf-schema#label","Paha language"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2000/01/rdf-schema#label","巴哈语"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2000/01/rdf-schema#comment","Le baha (ou buyang baha) est une langue taï-kadaï, de la branche kadaï, parlée en Chine, dans la province de Yunnan."
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/yha"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1514"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Paha"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paha_language"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/yha"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴哈语"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxb8l"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паха_(язык)"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/baha1256"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baha_Buyang_jezik"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_paha"
"http://fr.dbpedia.org/resource/Baha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879238"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageID",4436629
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageRevisionID",185859609
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_centrale"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_taï-kadaï"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_kadaï"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_province_du_Yunnan"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatalisation"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolo-palatale"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Baha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
