"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","伊河"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yifloden"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yi River (Henan)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر يي"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Yi (rivière)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر يى"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Yi ou Yi He (chinois : 伊河 ; pinyin : yī hé ; litt. « rivière Yi ») est une rivière de Chine et un affluent de la Rivière Luo donc un sous-affluent du fleuve Jaune, situé dans la province du Henan. Elle était fréquemment appelée Yishui (伊水, yī shuǐ, « eau yi ») dans l'Antiquité."
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yi_River_(China)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc2kd"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yi_(Henan)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yifloden"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이허"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Y"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_يي"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208580"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yi_River_(China)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Yi_(China)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yi_He_(suba_sa_Pangmasang_Republika_sa_Tśina,_Henan_Sheng)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_يى"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊河"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1786716/"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yi_River_(Henan)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageID",5604817
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",185700794
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_fleuve_Jaune"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyan"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_(Henan)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Song"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Longmen"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vajrabodhi"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Jaune"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:伊水东岸看西山石窟_-_panoramio_(1).jpg"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Luanchuan"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yichuan_(Henan)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_du_Henan"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://dbpedia.org/ontology/wikiPageLength",3248
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://www.georss.org/georss/point","34.653333333333 112.70055555556"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_fleuve_Jaune"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_du_Henan"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://xmlns.com/foaf/0.1/name","Yi"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
