"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2000/01/rdf-schema#label","SS Keewatin"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2000/01/rdf-schema#label","Keewatin (Schiff)"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Keewatin était un paquebot qui naviguait autrefois entre Port Arthur/Fort William (maintenant Thunder Bay) sur le lac Supérieur et Port McNicoll sur la baie Georgienne du lac Huron en Ontario, Canada. Le paquebot transportait des passagers entre ces ports pour le service de bateau à vapeur des Grands Lacs du Canadian Pacific Railway et également des marchandises emballées pour le chemin de fer dans ces ports."
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285tf8"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393919"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_کیواتین"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keewatin_(ship,_1908)"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Keewatin"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keewatin_(Schiff)"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageID",13918768
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageRevisionID",189569525
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Pacific_Steamship_Company"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Georgienne"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_historiques_nationaux_du_Canada_en_Ontario"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Huron"
"http://fr.dbpedia.org/resource/SS_Keewatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
