"subject","predicate","object"
"http://fr.dbpedia.org/resource/DIMM_board","http://www.w3.org/2000/01/rdf-schema#label","DIMM board"
"http://fr.dbpedia.org/resource/DIMM_board","http://www.w3.org/2000/01/rdf-schema#comment","La DIMM board est un des éléments composant le kit GD-ROM, qui permet essentiellement le stockage de données et la communication entre la carte mère et une source de données, que ce soit le lecteur de GD-ROM, un lecteur de carte CompactFlash ou une autre système d'arcade en mode Terminal Server."
"http://fr.dbpedia.org/resource/DIMM_board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011238"
"http://fr.dbpedia.org/resource/DIMM_board","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f3q"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageID",3468645
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageRevisionID",183578100
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangokushi_Taisen"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Key_Of_Avalon"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triforce_(système_d'arcade)"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_imprimé"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_2"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Computer_System_Interface"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_(système_d'arcade)"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_au_lithium"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_GD-ROM"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Club_Champion_Football_European_Clubs"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initial_D_(jeu_d'arcade)"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_Inline_Memory_Module"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Fighter_4"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RJ45"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmware"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongle"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihiro_(système_d'arcade)"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_Owners_Club"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slot_(informatique)"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mère"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_GD-ROM"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périphérique_de_système_d'arcade"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hub_Ethernet"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sega-naomi.com/"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/wikiPageLength",6078
"http://fr.dbpedia.org/resource/DIMM_board","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/DIMM_board","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périphérique_de_système_d'arcade"
"http://fr.dbpedia.org/resource/DIMM_board","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/DIMM_board","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/DIMM_board","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DIMM_board","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DIMM_board","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/DIMM_board","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DIMM_board?oldid=183578100&ns=0"
"http://fr.dbpedia.org/resource/DIMM_board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DIMM_board"
"http://fr.dbpedia.org/resource/DIMM_board","http://dbpedia.org/ontology/abstract","La DIMM board est un des éléments composant le kit GD-ROM, qui permet essentiellement le stockage de données et la communication entre la carte mère et une source de données, que ce soit le lecteur de GD-ROM, un lecteur de carte CompactFlash ou une autre système d'arcade en mode Terminal Server."
