"subject","predicate","object"
"http://fr.dbpedia.org/resource/M'pangiami","http://www.w3.org/2000/01/rdf-schema#label","M'pangiami"
"http://fr.dbpedia.org/resource/M'pangiami","http://www.w3.org/2000/01/rdf-schema#comment","M’pangiami est une série télévisée réalisée par le Congolais Phil Kipulu en 2009, décrivant la vie quotidienne à Kinshasa, et en particulier la corruption."
"http://fr.dbpedia.org/resource/M'pangiami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272357"
"http://fr.dbpedia.org/resource/M'pangiami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g1_73"
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageID",6288605
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageRevisionID",154556491
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_2000"
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/wikiPageLength",5151
"http://fr.dbpedia.org/resource/M'pangiami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/M'pangiami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_2000"
"http://fr.dbpedia.org/resource/M'pangiami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Africafilms"
"http://fr.dbpedia.org/resource/M'pangiami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/M'pangiami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/M'pangiami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/M'pangiami?oldid=154556491&ns=0"
"http://fr.dbpedia.org/resource/M'pangiami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/M'pangiami"
"http://fr.dbpedia.org/resource/M'pangiami","http://dbpedia.org/ontology/abstract","M’pangiami est une série télévisée réalisée par le Congolais Phil Kipulu en 2009, décrivant la vie quotidienne à Kinshasa, et en particulier la corruption."
