"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2000/01/rdf-schema#label","Jean Lauxerois"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lauxerois est un philosophe, né le 17 juillet 1948."
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181021"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2127_448X"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=738623"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx46b"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34566356"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12520175w#about"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98009908"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034446613/id"
"http://fr.dbpedia.org/resource/Jean_Lauxerois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173039"
