"subject","predicate","object"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/2000/01/rdf-schema#label","For Ourself ~Single History~"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/2000/01/rdf-schema#comment","For Ourself ~Single History~ (écrit : For ourself...) est le deuxième album de la chanteuse de J-pop Michiyo Heike, sorti en 2000."
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f2cd7e4b-f697-34ab-9567-97eb9f91e1bf"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076752"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6rr"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/For_ourself_〜Single_History〜"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageID",5650007
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageRevisionID",131150413
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotsugyō_~Top_of_the_World~"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_du_Hello!_Project"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scene_(chanson)"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Cop_-_Daite_Hold_On_Me!_(album)"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatake"
"http://fr.dbpedia.org/resource/For_Ourself_~Single_History~","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
