"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2000/01/rdf-schema#label","Tinfouchy"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2000/01/rdf-schema#label","Tinfouchy"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2000/01/rdf-schema#comment","Tinfouchy (parfois orthographié Timfouchy) est un lieu-dit situé dans la région désertique de la Saoura, à l’ouest du Sahara algérien, à environ 270 km au nord-est de Tindouf et à 70 km de la frontière marocaine, sur le territoire de la commune de Oum el Assel. Pendant la présence française, l’armée y a construit un fort, afin de protéger les liaisons entre Tabelbala et Tindouf contre les incursions des nomades dissidents venant du Maroc. Il porte le nom de fort Fouchet, du nom du colonel Fouchet tué le 28 novembre 1947 près de Colomb-Béchar dans l’accident de l’avion du général Leclerc."
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529169"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpxlqf"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tinfouchy"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageID",6166168
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageRevisionID",184487428
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_détention_pendant_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Aiton"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillons_d'infanterie_légère_d'Afrique"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Biribi"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tindouf"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oum_el_Assel"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldats_du_refus"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagne"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Tindouf"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tindouf"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Sables"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoura"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_populaire_français"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Tinfouchy"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabelbala"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Namy"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Guyot_(homme_politique)"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Évian"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfractaire_à_l'armée"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/46319267%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/wikiPageLength",7233
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.georss.org/georss/point","28.8594 -5.85561"
"http://fr.dbpedia.org/resource/Tinfouchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bagne"
"http://fr.dbpedia.org/resource/Tinfouchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Tindouf"
"http://fr.dbpedia.org/resource/Tinfouchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_détention_pendant_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Algérie"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tinfouchy?oldid=184487428&ns=0"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.8594
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.85561
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/auteur","Raphaël Delpard"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Oum_el_Assel"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/isbn",9782840986416
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/latitude",28.8594
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/lieu","Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/46319267|consulté le=2019-01-18"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/longitude",-5.85561
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/nom","Tinfouchy"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/oclc",46319267
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/pagesTotales",326
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/passage",231
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/sousTitre","générations sacrifiées"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/statut","Fort"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/titre","6.31152E8"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/position","se"
"http://fr.dbpedia.org/resource/Tinfouchy","http://fr.dbpedia.org/property/wilaya","http://fr.dbpedia.org/resource/Wilaya_de_Tindouf"
"http://fr.dbpedia.org/resource/Tinfouchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tinfouchy"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.8556098937988 28.859399795532)"
"http://fr.dbpedia.org/resource/Tinfouchy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.8556098937988 28.859399795532)"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/elevation","574"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/abstract","Tinfouchy (parfois orthographié Timfouchy) est un lieu-dit situé dans la région désertique de la Saoura, à l’ouest du Sahara algérien, à environ 270 km au nord-est de Tindouf et à 70 km de la frontière marocaine, sur le territoire de la commune de Oum el Assel. Pendant la présence française, l’armée y a construit un fort, afin de protéger les liaisons entre Tabelbala et Tindouf contre les incursions des nomades dissidents venant du Maroc. Il porte le nom de fort Fouchet, du nom du colonel Fouchet tué le 28 novembre 1947 près de Colomb-Béchar dans l’accident de l’avion du général Leclerc. En 1957, la compagnie disciplinaire d'Afrique du Nord est déplacée à Tinfouchy, venant de fort Mac-Mahon 29° 45′ 31,25″ N, 1° 37′ 17,77″ E. Il s’agit d’un bagne militaire qui a servi, pendant la guerre d'Algérie, à la détention de militaires, essentiellement des cas disciplinaires et des soldats du refus. En 1957, un courrier clandestin de militaires emprisonnés au bagne alerte, grâce au Secours populaire français, sur les conditions scandaleuses de vie dans la section spéciale. Au Sénat, le 27 mai 1959, le communiste Raymond Guyot expose au Ministre des armées que des soldats frappés de sanction mais non condamnés sont affectés à une unité du Sud algérien dont le régime « disciplinaire, alimentaire et médical serait d'une sévérité inadmissible. » Il demande d'éventuelles sanctions et obtient que deux commissions enquêtent sur place, ce qui aboutira à l'amélioration des conditions de détention. Au Sénat, le 2 juillet 1959, le communiste Louis Namy évoque les soldats réfractaires à la Guerre d'Algérie détenus à Tinfouchy : « C'est le nom du bagne militaire qui remplace le « Biribi ». [...] C'est une prison sans barreaux, où sévit la chiourme qui frappe, punit et humilie de jeunes hommes, où la pelote et le tombeau constituent les punitions régulières. » Après les Accords d'Évian, le bagne est rapatrié au Fort d'Aiton, en Savoie. Les bagnards y sont transférés en septembre 1962 et continuent à subir de mauvais traitements. Après le conflit algéro-marocain de 1963, dit guerre des Sables, qui a vu l’armée marocaine s’approcher dangereusement du fort, l’armée algérienne y a construit de nombreux équipements dont, notamment, un aérodrome."
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wilaya_de_Tindouf"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136881"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93325"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77461"
"http://fr.dbpedia.org/resource/Tinfouchy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b40681"
"nodeID://b40681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b77461","http://www.georss.org/georss/point","29.758680555555557 1.6216027777777777"
"nodeID://b93325","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7587
"nodeID://b136881","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.6216
