"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#label","Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#label","Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#label","Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#label","Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#label","Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#label","Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#comment","Lonay [lɔnɛ] est une commune suisse du canton de Vaud, située dans le district de Morges, elle fait partie de La Côte."
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Lonay.wav"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002443.php"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lonay"
"http://fr.dbpedia.org/resource/Lonay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lonay"
