"subject","predicate","object"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2000/01/rdf-schema#label","KSK Halle"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2000/01/rdf-schema#label","KSK Halle"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2000/01/rdf-schema#comment","Le Koninklijke Sportklub Halle était un club de football belge localisé dans la commune de Hal, province du Brabant flamand. Fondé vers 1907, ce club portait le matricule 87 et ses couleurs étaient le jaune et le bleu. Il a évolué durant 26 saisons dans les séries nationales belges. Le club tire son nom d'une fusion intervenue en 1973 entre la Royale Union Halloise (matricule 87) et le K. Cercle Hal (matricule 120). Le plus ancien matricule est conservé lors de la fusion."
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KSK_Halle"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2022244"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KSK_Halle"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KSK_Halle"
"http://fr.dbpedia.org/resource/KSK_Halle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pq_7"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageID",4894674
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageRevisionID",177734080
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubs_de_football_belges_ayant_évolué_dans_une_division_nationale"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2017"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1954-1955"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1953-1954"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1978-1979"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1979-1980"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1977-1978"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepingen"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Belgique"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1975-1976"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSC_Halle"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_provinciales_du_championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Hal_(Belgique)"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D4_1988-1989"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1937-1938"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariël_Jacobs"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2016-2017"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2015-2016"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2012-2013"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2013-2014"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Haydock"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_au_maximum_la_D3"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1943-1944"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1941-1942"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1942-1943"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1919"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_(Belgique)"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1951-1952"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1952-1953"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D4_1987-1988"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1949-1950"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1950-1951"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1947-1948"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1948-1949"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1945-1946"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1946-1947"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAV_Dendermonde"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Buelinckx"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skhalle.be"
"http://fr.dbpedia.org/resource/KSK_Halle","http://dbpedia.org/ontology/wikiPageLength",18120
"http://fr.dbpedia.org/resource/KSK_Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_du_Brabant_flamand"
