"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/2000/01/rdf-schema#label","Commission de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Committees_of_the_National_Assembly_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9611007"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://dbpedia.org/ontology/wikiPageID",5226971
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://dbpedia.org/ontology/wikiPageRevisionID",61297986
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/2004/02/skos/core#prefLabel","Commission de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commission_de_l'Assemblée_nationale_française?oldid=61297986&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assemblée_nationale_française"
"http://fr.dbpedia.org/resource/Catégorie:Commission_de_l'Assemblée_nationale_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commission_parlementaire_française"
